�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
252042,1,���ꌧ,�ߍ]�����s,������ƏZ��剮(�������F����1��)�E�y��(���D1����S��1�¥�Ƒ��}1��),�L���E�j�V�J���P�W���E�^�N,,,�d�v������,������,,���ꌧ�ߍ]�����s�V��2-19,,35.138201,136.088956,(0748)33-3111,398,2,��,,�ߍ]�����s,1983/1/7,,,,,,,,,�V���N��(1573�`92)�ɏ��㗘�E�q�吔�����A�ߋ����甪���鉺�Ɉڂ�Z�񂾂Ɠ`����B�剮�������́A�Ԍ��ɑ΂��ĉ��s�̐[���Ԏ��̐؍ȑ�����K���Ŕ�r�I�ȑf�Ȉӏ��ł���B����A���~���͕������āA�V�������Ő������ꂽ����̈ӏ��ƂȂ��Ă���B�\�ʂ肩��͉K�����������ǂƍ��~���̒Ⴂ�������]������A�ω��ɕx�񂾕\�\���͌�������������B�i�N��F�剮�@��i3�A�y���@�V�a�N�ԁj�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,,,
252042,2,���ꌧ,�ߍ]�����s,����n�C�D�z,�A���i���g�J�C�Z���K�N,,,�d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s�{����,,35.140512,136.089311,,,1,��,,�����甪���{,1907/5/27,,,,,,,,,�������l�������Y�E�q��͈���ɓn��A�听���������߂������ł���B�������A�A���̓k�ɂ����Ƃ��A���{�͍�������A�݊O���{�l�̋A�����֎~����Ă����B�����ŁA�d���Ȃ�����̗Y�p�𒷍�̉�l�H�쑷���q�ɕ`�����A�����甪���{�ɕ�[�����A�A���F����s�����̂����̊G�n�z�ł���B�c69.0cm�A��76.0cm�B,,,
252042,3,���ꌧ,�ߍ]�����s,�ؑ��\��ʊω�����,���N�]�E�W���E�C�`�����J���m�������E�]�E,,,�d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s���꒬754,,35.141361,136.091028,,,1,��,,�~����,1909/9/21,,,,,,,,,�O�ވ�ؑ��B�ʐF���B�ڕ@�����̕\�o���͂��߁A����ւ̑��`�ɂ͑f�p�Ƃ����ق��Ȃ����@���p�����A��ؒ����̒n���ւ̓W�J�����ǂ��ŁA�D�̍�i�̈�Ƃ�����B����83.3cm�B,,,
252042,4,���ꌧ,�ߍ]�����s,�ؑ��j�_����,���N�]�E�_���V���U�]�E,,,�d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s�{����,,35.141064,136.089629,,,1,��,,�����甪���{,1909/9/21,,,,,,,,,�O�ވ�ؑ��B�ʐF���B�����В�������A���ڂ̈����𒅂āA��������o������ɂ�│����B�傫�Ȋ���s����グ�A�傫���O��\���A�Ќ��ɖ������\���\�����Ă���B�G�O�͖S�����Ă��邪�a?�𑢂�o���đg�ݍ��ݎ��Ƃ��钿�����`���ł���B����47.5cm�B,,,
252042,5,���ꌧ,�ߍ]�����s,�ؑ��n����F����,���N�]�E�W�]�{�T�c�U�]�E,,,�d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s������726,,35.134085,136.091874,,,1,��,,������,1909/9/21,,,,,,,,,�O�ވ�ؑ��B����A�ʐF���B����ɕ��A�E��Ɏ�������B�֌�������������B����84.6cm�B,,,
252042,6,���ꌧ,�ߍ]�����s,�ؑ��_�c�ʑ������A�ؑ��䔄�_�����A�ؑ��������P������,���N�]�E�z���_���P�m�~�R�g�U�]�E�A���N�]�E�q���J�~�U�]�E�A���N�]�E�I�L�i�K�^���V�q���m�~�R�g�U�]�E,,,�d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s�{����,,35.141064,136.089629,,,3,��,,�����甪���{,1909/9/21,,,,,,,,,�e���Ƃ��O�ވ�ؑ��B����A�ʐF���B�_�c�ʑ��͋Ўq���𒸂��A��韁B�ڈ߂𒅂��A��������O�ŝi�肵�A│�����A�������B�䔄�_�͐U�����B���苹�O�ŝi��A�߂𒅂��A�卿����B�G�O�𗪂��B�������P���͕G�O��\�����A�䔄�_�Ɠ��`�B�_�c�ʑ�����75.0cm�B�䔄�_����40.5cm�B�������P������61.4cm�B,,,
252042,7,���ꌧ,�ߍ]�����s,���y�R�������|���@���@�����R�������|��,�A�d�`�T���Q�`���E�`���E�I�L�e�K�L�@�t�@�n�`�}���T���Q�`���E�`���E�I�L�e�K�L,,,�d�v������,���p�H�|�i,�ߍ]�����s��������,���ꌧ�ߍ]�����s�V��2-19,,35.137962,136.089178,(0748)33-3111,398,1,��,,�ߍ]�����s,1990/6/29,,,,,,,,,�D�c�M�������y��z��ɒ��肵�����N�̓V���ܔN�i1577�j�Z���ɁA�鉺�����y��V���Ȃ鏤�ƁA��ʂ̋��_�Ƃ��邽�߂ɏo���ꂽ�|���ł���B�{���́A�S���\�O�ӏ�����Ȃ�A�����ŎR���������y�s�ƒ�߁A���̓�����p�~���R�����Z�l�ɑ΂��鏔�ۖ��A�������̕��ۂ�Ə�����ƂƂ��ɁA��\�O���ł͋ߍ]�����̔��J�̔n�������R�����Ɍ��肷��ق��A�鉺���ɉh�̂��߂̏Z�l�̕ی�⒬���̎����A�����Ɋւ�������Ȃǂ�[�߁A���ɉ��藳�̎��i�󕶁u�V���z���v�j��悵�Ă���B�܂��A���p���ڎ��w�ɔn���`�̍���i�󕶁u�V���z���v�j������B���e���L�x�ŁA�퍑������ߐ������ɏo���ꂽ�鉺���̌��݂�����܂�Ɋւ���s�s����̐��`�Ԃ��������̂ŁA���j�I���l�������B,,,
252042,8,���ꌧ,�ߍ]�����s,�ߍ]�����̉΍Ղ�,�I�E�~�n�`�}���m�q�}�c��,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,���`����,,���ꌧ�ߍ]�����s�{����,,35.141063,136.089679,,,,,,,1992/2/25,,,,,,,,,�ߍ]�����s�ɂ́A1������4���ɂ����Ďs���e�n�ŉ΍Ղ肪�s����B���̑�\�I�Ȃ��̂��A3���̍��`���܂��4���̔����Ղ�ł���B���߂̉΂𕰂��s���́A�䂪���ŗL�̐M�Ɋ�Â����̂ŁA�T�^�I�ȉ΍Ղ�Ƃ��Ē��ڂɒl���A����炪�����I�ɓ`������Ă���_���M�d�ł���B,,,
252042,9,���ꌧ,�ߍ]�����s,�ߍ]�����s�����`���I�������Q�ۑ��n��,�I�E�~�n�`�}���V�n�`�}���f���g�E�e�L�P���]�E�u�c�O���z�]���`�N,,,�d�v�`���I�������Q�ۑ��n��,�`���I�������Q�E�X���݁E�W��,,���ꌧ�ߍ]�����s��t���E��H���E�b�������E�ʉ����E�i�����E���꒬�E�吙���E�{�����E�V���E�������E���J���Ɉꕔ,,35.13986612,136.0905646,,,1,,,,1991/4/30,,,,,,,,,�����鉺���̒��ł���r�I�����݂̕ۑ���Ԃ��ǂ��A�V���؁E�����x���ӁE�i�����؂𒆐S�Ƃ��鉄�ז�1.6���̓��؂ɉ����R�̎��^�̒n��ł���B�؍ȁE�V�����E������̖ؑ����z�Ŏ剮�͒���K���Ă������B�Ԍ��̍L�����͓y���Ǝ剮�����ԏ������邪�A���ς��ĊԌ��͋����A�����������Ȃ��̐Q����Ԃ̌������������B��^���ƂƑO��̌��z���̏����A�����ĕ��Ԍi�ς͈����ł���B,,,
252042,10,���ꌧ,�ߍ]�����s,�����X���剮,�q�����A���I����,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������61,,35.135349,136.085541,,,1,��,,�l,1998/12/11,,,,,,,,,�ߍ]�����̋��s�X�n�̐��[�A���X���ɖʂ��Č������ŁA�O�������C���Ă��Ή��̓X�܂Ƃ��Ă���B�؍ȑ��A�����A�V�����ł�2�K�������A�ʂ�y�Ԃɖʂ��ĂS������ׂ��`�ɂȂ�B�����̌i�ς��悭�Ƃǂ߂鋌���X�����������n��̒����̍D��Ƃ��ċM�d�ł���B���z�i1�K�j�ʐ�117�u�B,,,
252042,11,���ꌧ,�ߍ]�����s,�E�H�[�^�[�n�E�X�L�O�ٖ{��(���E�H�[�^�[�n�E�X���W�f���X�剮�j,�E�H�[�^�[�n�E�X�L�l���J���z���J���i�L���E�E�H�[�^�[�n�E�X���W�f���X�I�����j,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�r�c��5-21,,35.134974,136.087981,,,1,��,,���c�@�l�ߍ]�Z���,2009/8/7,,,,,,,,,�ʂ�ɓ��ʂ��Č��B�ؑ�3�K���A�������̐؍ȑ��X�g���[�g���̃V���v���ȊO�ςɂȂ��Ă���B���ʖk���ɍ��|�������̃|�[�`��ˏo�����A�k���ɊK�i�␅�܂��A�쑤�ɋ��Ԃ�H����z���A2�A3�K��Q���⏑�ցA�q�ԓ��ɏ[�Ă�B���H�[���Y�̏����̐݌v�ɂȂ�Z��z�B,,,
252042,12,���ꌧ,�ߍ]�����s,�E�H�[�^�[�n�E�X�L�O�ٖ�y�ѕ�(���E�H�[�^�[�n�E�X���W�f���X��y�ѕ��j,�E�H�[�^�[�n�E�X�L�l���J�������I���r�w�C�i�L���E�E�H�[�^�[�n�E�X���W�f���X�����I���r�w�C�j,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�r�c��5-21,,35.135022,136.088158,,,1,��,,���c�@�l�ߍ]�Z���,2009/8/7,,,,,,,,,�ʂ�ɓ��ʂ���~�n���ʂɌ��B0.48���p�A����1.9���̗����ς̒����Ԍ�4.0���Ɍ��Ă�B���͓��4.2���A�k��7.9���B�和�Ɠ����傫���̗����������āA���Ԃɗ�����2�i�ɐςށB�Đ����ό`�������g���A���߂̖ڒn�ŁA�����\��������B,,,
252042,13,���ꌧ,�ߍ]�����s,�g�c�x�U�ƏZ���,���V�_�G�c�]�E�P�W���E�^�N�`���V�c,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�r�c��5�|21�|3,,35.134803,136.087977,,,1,��,,�l,1998/12/25,,,,,,,,,�m�ق̍���Ɉʒu����u����v�I�Ȍ����ŁA����̏��t�����~�𒆊j�Ƃ��āA�k�ɓy�ԁA���Ɏl��̒����A��̐������͂肾���B�g�c�x�����g�̐݌v�Ɠ`�����A�Z���̐����E���W�𕨌���\�Ƃ��ċM�d�ł���B���z�i1�K�j�ʐ�43�u�B,,,
252042,14,���ꌧ,�ߍ]�����s,�O�c�ƏZ��\��,�}�G�_�P�W���E�^�N�I���e����,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�y�c��1191,,35.131026,136.084951,,,1,��,,�l,1998/9/2,,,,,,,,,�\��́A�m�ق̐��ʂɌ��B�和�͏㉺�ɗ�������ׁA���̊Ԃ��R���N���[�g�̈����~���d�グ�ɘc�񂾗����������_���ɒ���t���Ă���B����͖ؐ��̘g�̒��ɁA�H�`�Ə\������g�ݍ��킹���\�����ނ��ӏ��Ƃ��Ă���B����1.40���B��2.85���B,,,
252042,15,���ꌧ,�ߍ]�����s,�O�c�ƏZ��m��,�}�G�_�P�W���E�^�N�I���E�J��,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�y�c��1191,,35.131274,136.084997,,,1,��,,�l,1998/9/2,,,,,,,,,�������H�[���Y���z�������̏����ł����������v�����̎��@�Ƃ��āA����݌v���A���z���ꂽ�B�X�^�b�R�d�グ�̊O�ρA�����̃X�y�C�����A�R�����̏o���Ȃǂ����܂��Z���������X�p�j�b�V���X�^�C���̏Z��ł���B�ؑ�2�K���B���z�i1�K�j�ʐ�175�u�B,,,
252042,16,���ꌧ,�ߍ]�����s,�����X����������,�q�����A���L���E�i�K�V�o,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������61,,35.135349,136.085541,,,1,��,,�l,1998/12/11,,,,,,,,,�剮�̔w��ɐڑ����Č��B�������A�V�����̌����B�����ɗ���ւƒʂ���L�����тɕ֏��E���C�ꓙ��݂��A������y�ԂƂ���B�ꕔ�����݂͂��邪�A���̒n��̍]�ˎ���̓`���I�Ȓ����ɂ����錚�z���̔z�u�\�����悭��������Ƃ��ċM�d�ł���B���z�i1�K�j�ʐ�38�u�B,,,
252042,17,���ꌧ,�ߍ]�����s,�����X������,�q�����A���^�J�x�C,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������61,,35.135349,136.085541,,,1,��,,�l,1998/12/11,,,,,,,,,�剮�̐��ʓ����A�����X���ɖʂ��Č��^�Ǒ��ō��ɔ𒣂����y���ŁA�X�������̒����݌i�ς̍\���v�f�̂ЂƂł���B�O�ς̈ӏ��́A�剮���ʂɂ��킹�Ă���A����ǂ��A�����铌���̒ʂ葤�̈ӏ��ƈႢ���������Ă���B�o������̏�݂̔́A�ߔN�̉����ł���B����5.8���B,,,
252042,18,���ꌧ,�ߍ]�����s,�����X�����~,�q�����A���U�V�L,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������61,,35.135349,136.085541,,,1,��,,�l,1998/12/11,,,,,,,,,�剮���ʌ���ɐڑ����Č����A�쑤�ɘL���E�֏�����������B���~�n������ʂ铹�H�ɍȖʂ������A�L�����ʂ�y����ɂ���A�����݂̌i�ςɔz����������ɂȂ�B2�K���A�V�����ŁA�剮�Ɣ�ׁA2�K�̊K�����������ƂɎ���̓������悭������Ă���B���z�i1�K�j�ʐ�80�u�B,,,
252042,19,���ꌧ,�ߍ]�����s,�����X�����y��,�q�����A���j�V�h�]�E,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������61,,35.135349,136.085541,,,1,��,,�l,1998/12/11,,,,,,,,,����̓���Ɍ��A2�K���A�V�����A�����̓y���B�����ɕ���Ō����y���ƂƂ��ɁA���~�n�̓�[�Ɉʒu���A�h�Ώ�̖������ʂ����Ă���B�Y��⓹������[���邽�߂̑��ŁA���~�n�̎�v�ȍ\���v�f�̂ЂƂł���B���z�i1�K�j�ʐ�46�u�B,,,
252042,20,���ꌧ,�ߍ]�����s,�����X�����y��,�q�����A���q�K�V�h�]�E,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������61,,35.135349,136.085541,,,1,��,,�l,1998/12/11,,,,,,,,,2�K���A�V�����A�ȓ��̓y���ŁA�Y��⓹������[���邽�߂̑��B���y���Ɠ��������~�\���̎�v�ȍ\���v�f�ŁA���~�n������ʂ铹�H����݂���k���̍Ȗʂ́A���~�Ƃ��̓�ɕ�������L���ƈ�A�̈ӏ��ƂȂ��Ă���B���z�i1�K�j�ʐ�36�u�B,,,
252042,21,���ꌧ,�ߍ]�����s,�����X������,�q�����A���n�i��,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������61,,35.135349,136.085541,,,1,��,,�l,1998/12/11,,,,,,,,,��������̌�������ɐڑ����Č��A�B���̊ԂƂ��Ďg��ꂽ�����B�؍ȑ��A2�K���A�V�����ŁA1�E2�K�Ƃ�1������Ȃ�B�O���͐�����̂���ŁA�����̈ӏ��͍��~�Ƃ悭����B���̒n��̓`���I�Ȓ����ɂ�����Z�܂����̋ߑ㉻�������D��ł���B���z�i1�K�j�ʐ�30�u�B,,,
252042,22,���ꌧ,�ߍ]�����s,�A���h�����[�X�L�O�فi���ߍ]����YMCA��فj,�A���h�����[�X�L�l���J���i�L���E�I�E�~�n�`�}�����C�G���V�[�G�[�J�C�J���j,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�אS����31,,35.137926,136.092245,,,1,��,,���c�@�l�ߍ]�Z���,2009/8/7,,,,,,,,,�����R����̎s�X�n�Ɉʒu����B���s��15�������11���̖ؑ�2�K���A��k���̓��ꉮ���V�����B2�K�͓���ɘa���񎺁A�k�ɗm��2������ׁA�������K�i�����Ƃ���B�֖򊢂̐Ԃƃ����^���d�グ�ǂ̔����D�ΏƂ��Ȃ��A�e���݂̂���Ȃ܂���������B,,,
252042,23,���ꌧ,�ߍ]�����s,���H�[���Y�L�O�a�@���{�فi�c�b�J�[�n�E�X�j,���H�[���Y�L�l���r���E�C���L���E�z���J���i�c�b�J�[�n�E�X�j,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�k�V����492,,35.152024,136.089164,,,1,��,,���c�@�l�ߍ]�Z���,2014/10/7,,,,,,,,,�����̐؍ȑ��O�K���̍��E�ɂ̂΂��������[�𔼔��p�`���ʂƂ���B���փ|�[�`�𔼉~�A�[�`�ō\�����㕔�Ƀx�C�E�B���h�E���J���B�����ӏ��ɂ����H�[���Y�̍앗�������A�a���̂����ꂽ2�K�Ԍ����L�߂Ēʕ��̌��ɔz������ȂǁA���j�a���Ƃ��Ă̓����������B,,,
252042,24,���ꌧ,�ߍ]�����s,���H�[���Y�L�O�a�@��q��,���H�[���Y�L�l���r���E�C�����C�n�C�h�E,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�k�V����480-1,,35.152416,136.089164,,,1,��,,���c�@�l�ߍ]�Z���,2009/8/7,,,,,,,,,�~�n�k���̏������ʒu�ɓ�ʂ��Č��B�ؑ��������A���z�ʐ�97�u�A�؍ȑ��ȓ��V�����ŁA���ʂɐΒi�A�����ɓn�L����t����B���փz�[���̖k�ɏ����g�������P�L����q���A���ɖq�t���A���ɍT�����ƕ֏���z���B���~�A�[�`���J���锒�������^���ǂ��ؗ��ɉf����B,,,
252042,25,���ꌧ,�ߍ]�����s,���ߍ]�×{�@��]�فi�ܗt�فj,�L���E�I�E�~�����E���E�C���L�{�E�J���i�S���E�J���j,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�k�V����492,,35.152289,136.088591,,,1,��,,���c�@�l�ߍ]�Z���,2017/10/27,,,,,,,,,���{�ٖk���̎ΖʂɌ��a���B�������E���W�̖k������Ƃ��A�쑤�ɕa���܎�����ˏ�ɔz���A�e�a���̎O�ʂɑ����J���Ēʕ��ƍ̌����m�ۂ���B�O�ǂ̓h�C�c�ǂŁA���ɊZ�˂����āA���E���W�̉��������Ɋ��C�����ڂ���B�Ƒn�I�Ȍ`�Ԃ������^�̌��j�×{�{�݁B,,,
252042,26,���ꌧ,�ߍ]�����s,�ߍ]�Z��Њw���n�C�h�L�O��,�I�E�~�L���E�_�C�V���K�N�G���n�C�h�L�l���J��,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�s�䒬177,,35.140005,136.095427,,,1,��,,�w�Z�@�l�ߍ]�Z��Њw��,2000/10/18,,,,,,,,,���H�[���Y���z�������̐݌v�Ō��Ă�ꂽ�c�t���ɁB�O���̓X�^�b�R�d��A���������A�ԎV�����ŁA�̌���@�\���ɗD�ꂽ�����B�ߍ]�����s�ɂ����čŏ��Ɍ��Ă�ꂽ�ߑ�c�t���Ƃ��ďd�v�Ȉ�\�B�ؑ�2�K���A�����A���z�ʐ�352�u�B,,,
252042,27,���ꌧ,�ߍ]�����s,�ߍ]�Z��Њw��������,�I�E�~�L���E�_�C�V���K�N�G���L���E�C�N�J�C�J��,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�s�䒬177,,35.140264,136.095497,,,1,��,,�w�Z�@�l�ߍ]�Z��Њw��,2000/10/18,,,,,,,,,�n�C�h�L�O�قƋ��Ɍ��Ă�ꂽ�u�����̈�فB�O���̓n�C�h�L�O�قɍ��킹�Ă���B�؍ȑ�����Ƃ��A�Б��ʂ�T���`�̑�����ׂăA�N�Z���g��t���Ă���B�ؑ��ꕔ2�K���A�����A���z�ʐ�477�u�B,,,
252042,28,���ꌧ,�ߍ]�����s,���_��,�n�N�E���J��,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s�אS����9-1,,35.139479,136.090937,(0748)33-3111,398,1,��,,�ߍ]�����s,1998/9/2,,,,,,,,,���������w�Z�Ƃ��Č��z����A�剮�ɗ��ɂ𒣂�o���������`�̌`�Ԃ��Ƃ�B�V�����̉����A���ʞw�畘�̌����j���Ȃǘa���̗v�f�ɁA�����̎֕��ȂǗm���̗v�f��ܒ������A�[�m���̌����ł���B�ؑ�2�K���B���z�i1�K�j�ʐ�306�u�B,,,
252042,29,���ꌧ,�ߍ]�����s,�����������������D�H��,�L���E�i�J�K�������K�Z�C�]�E�V���i���k�C�R�E�W���E,,,�o�^�L�`������,������,,���ꌧ�ߍ]�����s������1-1,,35.137841,136.083931,,,1,��,,�l,2005/11/10,,,,,,,,,�H��~�n�̖�300�������̊p�n�Ɍ��B���s22���A����6���̐؍ȑ��A�ȓ��̗������������ŁA�ǖʂ͏����ρA��b���C�M���X�ςƂ���B�R�[�j�X�ƃy�f�B�����g�Ƀf���e�B���A�����ɂ͗����̉����^�������炤�Ȃǒ��J�Ȃ���ŁA�X�H�i�ςɍʂ��^����B,,,
252042,30,���ꌧ,�ߍ]�����s,�����_�В���(�������֌W����4�ʁ@1��),�n�`�}���W���W���g���C,,,���w��d�v������,������,,���ꌧ�ߍ]�����s�{����,,35.141087,136.089727,,,1,��,,�����甪���{,1965/8/9,,,,,,,,,�ؑ����_�����B���������A���O�h�A��ʁB�r���̏�̍������؂������A�����ɑ�ւ��̂��A�}�؏�ɉ�����݂��铙�A���قȎ�@�������B����7.6���ŁA���̎�`���̖ؑ������Ƃ��Ă͋K�͗Y��B,,,
252042,31,���ꌧ,�ߍ]�����s,�������{���E�\��,�V���E�t�N�W�z���h�E�E�I���e����,,,���w��d�v������,������,,���ꌧ�ߍ]�����s��������1-1,,35.138914,136.090378,,,2,��,,������,1988/3/31,,,,,,,,,�\��͕��ʋK�̖͂���ł��邪�A���؂ɂ킸���Ȃ��甽�葝��������A���Ȃ̔�富҂̌`���قǂ悭�A17���I�̗l���������B�ς���Ă���̂́A�j����̎�����ŁA��Ɏw�I�؂ɂ�����؂���Ȃ�_�l�_�I�ؕ��ȌJ�`��L���Ă���B�ȑf�Ȓ��ɂ���_�V�������݂���B�{���͐����Ȃ�17���I�����ƂȂ��y�@�{���Ƃ��ċM�d�ȑ��݂ł���B���ʂ͍��E�Ώ̂ƂȂ炸��������ԍL���Ȃ��Ă���B�O�w�͍����Ԃ���Ȃ邪�A���݂̓����͌��œ����͕~��������@���������ĎO���ɂ킩��Ă����B���w�͐��ʂƗ����ʂ̎O���ɏR�������ď�����i������B���w����̕��d�����͎l�{���ɂ���č\������A���̕����̂݉~���ɂ��đ�ցE���т��܂킵�g����u���ȂǁA�T�l�����ӎ����đ������Ă���B���s15���A����4.2���B���ꉮ���B�i�N��F�{���@����3�A�\��@�]�ˑO���j,,,
252042,32,���ꌧ,�ߍ]�����s,�{�莛�����ʉ@���O,�z���K���W�n�`�}���x�c�C���V���E���E,,,���w��d�v������,������,,���ꌧ�ߍ]�����s�k����39-1,,35.13531698,136.086688,,,1,��,,�{�莛�����ʉ@,1973/6/27,,,,,,,,,����8�N(1825�̍Č��Ɠ`���A����͐V�������A�Y���Ȓ�����z���A�a�l����̂Ƃ��A���іؕ@�A��ցA�����̂��܂��A���I�ؓ����p��ܒ����A�����l���]�тƂ�������I���F��\�������z�ł���B,,,
252042,33,���ꌧ,�ߍ]�����s,�{�莛�����ʉ@�\��,�z���K���W�n�`�}���x�c�C���I���e����,,,���w��d�v������,������,,���ꌧ�ߍ]�����s�k����39-1,,35.13545627,136.0865888,,,1,��,,�{�莛�����ʉ@,1973/6/27,,,,,,,,,�{�����ʂɈʒu����O���̎l�r��ŁA���̍��E�ɂ͖{�����̓y�����A�Ȃ��Ă���B������������̖�����1767�N�ɏv�H�������Ƃ��킩��B�����������R�Ɏ����ꂽ���؂Ȍ��z�ŁA����I���F���悭�\���Ă���B,,,
252042,34,���ꌧ,�ߍ]�����s,�{�莛�����ʉ@�{��,�z���K���W�n�`�}���x�c�C���z���h�E,,,���w��d�v������,������,,���ꌧ�ߍ]�����s�k����39-1,,35.13524898,136.0861248,,,1,��,,�{�莛�����ʉ@,1973/6/27,,,,,,,,,��11�㌰�@��l(1543�`1592)�̐��Ɋ�����Ɍ��F����������A���̌�A�D�c�M�������y�ɒz��̎����̏鉺�Ɉڒz�B���y�闎����A�L�b�G���������R�ɒz�邵�A�鉺�����`�������ɋy��ł���Ɉڒz���ꂽ�B���݂̖{���́A���O���̌��s9�ԁA����9�Ԃ̑匚�z�ŁA���ʂ͐^�@�{���̓T�^���Ȃ��Ă���B,,,
252042,35,���ꌧ,�ߍ]�����s,�{�莛�����ʉ@����,�z���K���W�n�`�}���x�c�C���E������,,,���w��d�v������,������,,���ꌧ�ߍ]�����s�k����39-1,,35.13535207,136.0858914,,,1,��,,�{�莛�����ʉ@,1974/3/11,,,,,,,,,�V��2�N(1782)�ɖ��H���؉�6������������������̂ŁA�O�Ԉ�˔��r��A�������ꉮ���A�{�����ŁA�����ƍȏ���𔒎���h�Ăɂ����ȑf�Ȃ܂Ƃ܂�̒��ɗD������Y�킹�Ă���B,,,
252042,36,���ꌧ,�ߍ]�����s,����ƏZ��剮(���S��1�¥�����F����1�累��c�̓�����1��)��ł݂��ԁE���ϊԁE�\�y��,�j�V�J���P�W���E�^�N,,,���w��d�v������,������,,���ꌧ�ߍ]�����s�V��,,35.13850537,136.0891743,,,4,��,,�����N���X�������,1983/3/28,,,,,,,,,���㐼�쏯�Z�򌥂́A�]�ˎ��㒆���ɐ��엘�E�q��Ƃ��番�Ƃ������̂ŁA�ߐ��̋ߍ]�������\���鏤�Ƃ̈�ł������B�����͎剮�𒆐S�ɉE���ɂł݂��ԁA�����ɉ��ϊԂƕ\�y���������A�����̔w�ʂɉᒠ���E�g�p�l�Ȃǂ̕���������݂���B�剮�́A���s13���A����14.9������K���āA�؍ȑ��A�V�����B,,,
252042,37,���ꌧ,�ߍ]�����s,�g�c�ƏZ��{�فE����@���@���E�݌v�}�ʁE�Ƌ�,���V�_�P�W���E�^�N�z���J���E�n�i���@�w�C�E�Z�b�P�C�Y�����E�J�O,,,���w��d�v������,������,,���ꌧ�ߍ]�����s�r�c��5-21,,35.134826,136.088081,,,,,,�l,2017/11/17,,,,,,,,,�g�c�ƏZ��̓��H�[���Y������Ђɏ]�������g�c�x�U�̎���Ƃ��āA�r�c���ɏ��݂���m���Z��Q�̂ЂƂƂ��Č��Ă�ꂽ�B�g�c�ƏZ��{�ق̐݌v�͓����̐݌v�}�ʂƉx�U�̎�L�ɂ��A���H�[���Y�̎w���̂��ƁA�x�U�ƃ`�F�[�s�������}��S���������Ƃ�������B�Z��́A�Z��X���͂��Ă��������K���ɖ���J���A�L���O��z���ɖ{�ق������A�{�ق̔w��ɗ��ꂪ�ڑ�����B�{�ق͖ؑ�3�K���ŁA�����͍��܂�`���̃X���[�g�����ŁA�������������Ƃ��ĉ��������J���A�O�ǂ͐􂢃����^���Ŏd�グ��ȂǃR���j�A���E�X�^�C������Ƃ����ӏ��ƂȂ�B����́A�ؑ��������ŁA�x�U����̂��߂ɁA�吳4�N�i1915�j�ɓ����X�����{�����ɂ������������w�����A�ڒz�������̂Ɠ`�����Ă���A�ʔ璌�A�~���ȂǑS�̂ɐ��񉮕��̈ӏ��ƂȂ�B�{�قɂ́A���z�������珺�a�����܂łɔ�����ꂽ�Ƌ�悭�����B�����̉Ƌ�̓��H�[���Y�̐݌v�v�z�𔽉f�����ӏ��Ƌ@�\��L���Ă���A�����̉Ƌ���Ƃ��ĉ��l���������̂ł���B���H�[���Y�̏Z��z�̌��_��������i�Ƃ��ċɂ߂ċM�d�Ȍ����ƌ�����B,,,
252042,38,���ꌧ,�ߍ]�����s,�����H�[���Y�Z��,�L���E���H�[���Y�W���E�^�N,,,���w��d�v������,������,,���ꌧ�ߍ]�����s����������,,35.139932,136.09473,,,1,��,,���c�@�l�ߍ]�Z���,1992/3/31,,,,,,,,,���a�V�N�z���B�����͗c�t���̋����h�ɂƂ��Đ݌v���ꂽ���A���ݓr�����H�[���Y���g�̓@��ɕύX���ꂽ�B���H�[���Y�͏��a39�N�ɖS���Ȃ�܂ł����ɏZ�񂾁B���݁A���H�[���Y�l�̈�i��ۊǁE�W������L�O�قƂ��āA�܂��A�ߍ]�Z��Ђ̖{���E���c�@�l�ߍ]�Z��Ђ̎������Ƃ��Ďg���Ă���B�����́A�ؑ�2�K���̗m���̎剮�Ƃ��̌�ɐڑ����镽���̘a������Ȃ�B�剮�͌��s20.4���A���Ԗ�5.8���A���ꉮ���ŁA�Ԃ��V���𕘂��B�O�ǂ͂P�K�̑啔���������^���ǂŁA�P�K�̑O�ʂƂQ�K���������I�C�����X�e�C���d�グ�̊ȑf�Ȃ������܂��ł���B,,,
252042,39,���ꌧ,�ߍ]�����s,���{���F�߉ގO���\�Z������,�P���|���`���N�V���N�V���J�T���]���W���E���N���J���]�E,,,���w��d�v������,���p�H�|�i,,,,,,,,1,��,,������,1982/3/31,,,,,,,,,�[�R�k�J����w�i�Ƃ��ĉ�ʏ�ӂɘ@�؍���Ɍ����������߉ޔ@������`���B���w�͓�d�~���A���։E���̎�߂𒅂��B���g�͗֊s���鏑�����A���D��h��B���e���͒ʗ�Ƃ͋t�ɕ�����F��z���B�L�������̏�̘@��ɍ����𓥂݉����āA�������č����B���g�͔��F�ɍʐF����B�E�e���̕����F�́A�L�܂鎂�q�̔w�̘@���ŉE��ɔ@�ӂ�����A����͕G��ɒu���A�����Ɠ��l�ɍ����𓥂݉�����B���قǂ��牺�ӂɂ����Ă͏\�Z��������z����B�ʎ��I�ȍ앗�ŐF�ʂ͉ؗ�ł���A�����̑v���G��̉e�����󂯂����̂ƌ�����B�G101.2cm�B��59.3cm�B,,,
252042,40,���ꌧ,�ߍ]�����s,�ؑ����ӕ�����,���N�]�E�~���N�u�c�U�]�E,,,���w��d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s���꒬667,,35.142601,136.091867,,,1,��,,������,1974/3/11,,,,,,,,,�O�ފ�ؑ��B����B�����𒤏o���ĎO����݂��Ė@�߂𒅂��B����͋��]���ĕG��ŏ�����ɂ��ĕ󓃂��̂���B�E��͋��]���ď���O�ɂ��ė��đ��A�l�w���킸���ɋȂ���B�������O�ɂ��Č����������B���w�͏M�`���w�B�f�p�Ȓ����̍앗�Œn���F�̂��铰�X�Ƃ������ӕ��ł���B����136.2cm�B,,,
252042,41,���ꌧ,�ߍ]�����s,������̍��`���s��,�q�����m�T�M�`���E�M���E�W,,,���w��d�v���`����������,���`����,,���ꌧ�ߍ]�����s�{����,,35.141063,136.089679,,,,,,�ߍ]�������`���ۑ���,1991/3/30,,,,,,,,,�����甪���{�̍��`���Ղ�́A���݂ł�3�����{�ɍs���Ă��邪�A���������܂ł͏������̍s���Ƃ��đ��݂��A�����e�n�̃h���h�s���Ɠ��l�ɁA�V�t�̖����̓��ɍÂ����΍Ղ�ł������B�������Ƃɍ��`���𐻍삵�A������S���܂�������ƕ�΂�����̂ŁA�L�^�̏�ł́A��i2�N�i1705�j�܂ł����̂ڂ邱�Ƃ��ł���B���̂ق��s���ɂ́A�]���E��Óc���͂��߂������̒n��ŁA3���̍��`���Ղ�Ɠ����`���̏��������A�̒ʂ�1��15���̍��`����`�����Ă���B,,,
252042,42,���ꌧ,�ߍ]�����s,�΂܂�i�����Ձj,�q�}�c���i�^�C�}�c�}�c���j,,,���w��L�^�쐬���̑[�u���u���ׂ����`�̖���������,���`����,,���ꌧ�ߍ]�����s�{����,,35.141063,136.089679,,,,,,�����甪���{�����Օ�^��,1958/11/7,,,,,,,,,�����Ղ�́A4��14���������Ղ�A15���𑾌ۍՂ�Ə̂��A���`���s�������������ӂ�12���̎��q�ɂ���ē`������Ă���B���q������ꂼ��|�̍������A���ƍ؎�k�ō�����C��^�̏����E�����^�̏����E�����菼���E�U�菼���ȂǊe��̏����𐻍삵�A�����甪���{�Ɏ��������14���̖�ɔR�₷�ƂƂ��ɁA�呾�ۂ�_�`�̂悤�ɒS����14�E15�����ɂ킽������甪���{�֗��肱�ލ՗�ł���B���q�̑��ނ�ł́A�{�Ղ�ɐ旧��3������4�����{�ɂ����ď��Ղ�Ə̂�����Ղ������s���A�����ł������𐻍�E��΂��A�Ղ�C�������߂Ă���B,,,
252042,43,���ꌧ,�ߍ]�����s,�΂܂�i���`���j,�q�}�c���i�T�M�`���E�j,,,���w��L�^�쐬���̑[�u���u���ׂ����`�̖���������,���`����,,���ꌧ�ߍ]�����s�{����,,35.141063,136.089679,,,,,,�ߍ]�������`���ۑ���,1958/11/7,,,,,,,,,�����甪���{�̍��`���Ղ�́A���݂ł�3�����{�ɍs���Ă��邪�A���������܂ł͏������̍s���Ƃ��đ��݂��A�����e�n�̃h���h�s���Ɠ��l�ɁA�V�t�̖����̓��ɍÂ����΍Ղ�ł������B�������Ƃɍ��`���𐻍삵�A������S���܂�������ƕ�΂�����̂ŁA�L�^�̏�ł́A��i2�N�i1705�j�܂ł����̂ڂ邱�Ƃ��ł���B���̂ق��s���ɂ́A�]���E��Óc���͂��߂������̒n��ŁA3���̍��`���Ղ�Ɠ����`���̏��������A�̒ʂ�1��15���̍��`����`�����Ă���B,,,
252042,44,���ꌧ,�ߍ]�����s,�������E�q��Ɩ{��,�L���E�o���V���E�G�����P�z���P,,,�s�w��d�v������,������,,���ꌧ�ߍ]�����s�V��3-15,,35.137659,136.089453,,,1,��,,���v���c�@�l����������,1983/3/24,,,,,,,,,���Ƃ͋ߐ��ɔ������l�Ƃ��ĉh�������ƂŁA�ᒠ����\�������A�]�ˎ��㖖�ɑ傢�ɔɉh�����B�������A����20�N��Ɏ���p�₵�A���̌㌚���͊w�Z��}���قɎg�p����Ă����B���N��Ɏ��ӂɌ��Ă�ꂽ���̔������l�̎쉮�Ƃ͑傫���قȂ�A�����������A�؊��������匚�z�ł���B�剮�́A���s15.4���A����14.5���A��K��(�ꕔ�O�K)�A�؍ȑ��A�V�����B,,,
252042,45,���ꌧ,�ߍ]�����s,���{���F����},�P���|���`���N�V���N�A�V�R�C�Y,,,�s�w��d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s������726,,35.134094,136.091879,,,1,��,,������,1965/12/21,,,,,,,,,�~�R�����M�B�{�n�����̉����Ɏ��V����傫�Ȍ��C�̂ݖn�悵�A��̂݋��D���{���A��̍��E�ɋɍʐF�̈���z�u���Ă���B���̍��̕��͂Ȃ��`�����y����\�����A�\�}�̖��͉����Ȃ�ł͌����Ȃ����̂�����A�㔼�̋󔒗��p�͑��h�̒ǐ�����邳�Ȃ��B�����Č�𒆐S�Ƃ��đΊp��Ɏl������݂ɋ⍻���A�������������ĉ�ʂ������ĂĂ���B�����͗Y�ӂȏ��̂������āu�����ʁv�Ɗ������̉��Ɂu�����V��v�u���I�v�̎����������������鉞���̊G�撆�D�ꂽ��ł���B,,,
252042,46,���ꌧ,�ߍ]�����s,���{���F�߉ގO����,�P���|���`���N�V���N�V���J�T���]���]�E,,,�s�w��d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s��������1-1,,35.138914,136.090378,,,1,��,,������,1984/12/26,,,,,,,,,�����̑����Ɍ����卿����߉ޑ���`���B���w�͓�d�~���A�ʌ����ӈ߂ɂ͖��t���A�����A���N����B���ŕ\�����A����̐��͎鏑���ŕ`���B�E��͗^��A����͕G��ɒu���B����͏ۂ̏�ɔ���ŋR���A�󊥁A������A�r���A�]�������A��͍�������B���g�͍ʐF�A�V�ߏւ͋��n�̏�ɝB���ʂ�u���B�ۂ͍ʐF����B�����͎��q�ɔ���ŋR���A�R�`�󊥂����āA�h���𕍂������������A�E��Ɍ��A����ɘ@�؂����B�߉ނƓ��l�ɕ��g���n�A���ߋ��n�̏�ɝB������u���B���q�͍ʐF����B�{�}�̓��F�͕��ꂪ�ʌ`�ł���̂ɑ΂��A�����͓V���`�Ɍ����铂�����Ȃ��B�G108.7cm�B��55.4cm�B���n�͓񕝈��B,,,
252042,47,���ꌧ,�ߍ]�����s,��ΑD�G�n�z,�Z���S�N�u�l�G�}�K�N,,,�s�w��d�v������,���p�H�|�i,�ߍ]�����s���}����,���ꌧ�ߍ]�����s���꒬756,,35.141333,136.091003,,,1,��,,�~����,1963/11/12,,,,,,,,,�c��3�i1650�j�N�A23�˂ŏ��O�ɓn���ď����O���ɓX�܂�����������󐼐�`�E�q���Ƃ̕�[������ΑD�G�n�z�B,,,
252042,48,���ꌧ,�ߍ]�����s,�����n����F�����@,�R���h�E�W�]�E�{�T�c�U�]�E,,,�s�w��d�v������,���p�H�|�i,,,,,,,,1,��,,������,1977/11/8,,,,,,,,,�����͉~���Ŕ��|�͊ۃm�~�őō��݁A�O����݂��Ēʌ����ӈ߂𒅂��B���͌����卿����B�E��͋�栂��ĉE�G�ォ�班���������Ď���������A����͋�栁A������ɂ��ĕ����̂���B���̂���G�O�Ɏ���܂ň꒒�ŁA�����̂ݕʒ����č������ށB�����Ȃ��牷�a�Ȃ܂Ƃ܂�̂���{���ł������Ȃ����q���̋������ł���B,,,
252042,49,���ꌧ,�ߍ]�����s,�ؑ�����ɔ@�������@,���N�]�E�A�~�_�j�����C�����E�]�E,,,�s�w��d�v������,���p�H�|�i,,,,,,,,1,��,,������,1969/3/14,,,,,,,,,�O�ފ�ؑ��B����A�������ł���B�����͎���őO��ɔ����A�̕����܂��O��ɔ����A�����񕿂�̕��ɍ�������ł���B�����A���������ł���B�����͏����̐ؕt�Ƃ��A�����͑���ō������ށB���̔����͒��������ꕔ�ɖ��c���~�߂�B����153.5cm�B,,,
252042,50,���ꌧ,�ߍ]�����s,�ؑ�����ɔ@�������@,���N�]�E�A�~�_�j�����C�����E�]�E,,,�s�w��d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s���{��,,35.132934,136.095009,,,1,��,,���Q��,1991/3/25,,,,,,,,,��ؑ��B�ʊ�A�������B���͓�韁A�����͎{�сB���ۂ͐��ʂŊz�ɉ�����A���S�͊�B���|��Ɠ����A�ʊ�B���g�͕����h��ƂȂ�B�ӈߎ����B�E��͋��]���đ��w��P���A����͐�������������O�ɏo���A���w��P���ė��}������ԁB�����͒������đ��ق��ő���ɗ��B����76.7cm�B,,,
252042,51,���ꌧ,�ߍ]�����s,�ؑ�����ɔ@�������@,���N�]�E�A�~�_�j�����C�����E�]�E,,,�s�w��d�v������,���p�H�|�i,,,,,,,,1,��,,���@��,1991/3/25,,,,,,,,,�~�󕧁B�c����ނ������āA�~��Ɠ��̃m�~�Ղ��c���đ���グ�A�������킹�̕����͂Ȃ��B��韂�����A��͓��`�Ŏ��S���y������o���B����͋��O�ŝi�肵�A����������E���̂ɂ���B�ߕ��̓m�~�ڂ̐Ղ����ŕ\�����A����͊���̏�ɘ@����@��o���Ă���B����35.7cm�B,,,
252042,52,���ꌧ,�ߍ]�����s,�ؑ��߉ޔ@�������@,���N�]�E�V���J�j�����C�U�]�E,,,�s�w��d�v������,���p�H�|�i,,���ꌧ�ߍ]�����s��������2-17,,35.137657,136.083385,,,1,��,,���o�@,1982/3/30,,,,,,,,,��ؓ����葢�B�ʊ�A�������ł���B�����{�ь^�B��韎�B���|��������킷�B���S��B�O�����o�B�ӈ߂͒ʌ��B����͕G��ɒu���A������ɂ��Č܎w��L�΂��B�E����]�������ď��𐳖ʂɌ����܎w�𗧂Ă�B�E�����O�ɂ��Č����卿����B�����͎����őO��Q�ނɔ����B�̊����͑O���ޔ����B�蕔���������ɔ����B����71.6cm�B,,,
252042,53,���ꌧ,�ߍ]�����s,�ؑ����ω������@,���N�]�E�V���E�J���m�������E�]�E,,,�s�w��d�v������,���p�H�|�i,,,,,,,,1,��,,������,1979/11/15,,,,,,,,,��ؓ����葢�B�ʊ�A�������ł���B�������đ���ɗ����A�E��͋��I���Ę@�o�����������͐���Č܎w���̂΂��ď��𐳖ʂɌ�����B���ɂ͋����̕󊥁A���O�ɂ͋�����������A�V�߂��܂Ƃ��B韂͍����A��͖L�j�Ŏ��߂̕��e���������A���͋����ꕶ���Ɍ��ѐX�����������Ă���B�����͑O���ނɔ����A��韂͕ʍނƂ���B�̕��O���ޔ����B����͌��A�I�Ŕ����A����̂ݍX�Ɏ��Ŕ����B����52.3cm�B,,,